HC SHOULDER MIN 2 VIEWS, $164.00 
HC AC JOINTS, $116.00 
HC HUMERUS 2 VIEWS, $174.00 
HC ELBOW 2 VIEWS, $139.00 
HC ELBOW MIN 3 VIEWS, $145.00 
HC FOREARM 2 VIEWS, $124.00 
HC WRIST 2 VIEWS, $139.00 
HC WRIST COMP MIN 3 VIEWS, $131.00 
HC HAND 2 VIEWS, $130.00 
HC HAND MIN 3 VIEWS, $143.00 
HC FINGER MIN 2 VIEWS, $119.00 
HC KNEE 1 OR 2 VIEWS, $145.00 
HC KNEE MIN 3 VIEWS, $174.00 
HC KNEE 4 OR MORE VIEWS, $174.00 
HC STANDING KNEES, $172.00 
HC TIBIA FIBULA 2 VIEW, $174.00 
HC ANKLE STANDING 2 VIEWS, $203.00 
HC ANKLE MIN 3 VIEWS, $157.00 
HC FOOT 2 VIEWS, $194.00 
HC FOOT MIN 3 VIEWS, $145.00 
HC HEEL MIN 2 VIEWS, $156.00 
HC TOE MIN 2 VIEWS, $141.00 
HC ABDOMEN 4 VIEWS, $246.00 
HC IVP, $420.00 
HC CYSTOGRAM, $230.00 
HC PELVIMETRY, $145.00 
HC VENOGRAM EXTREM UNILAT, $399.00 
HC VENOGRAM EXTREM BILAT, $421.00 
HC XRAY NOSE TO RECTUM, $83.00 
HC DEXASCAN, $537.00 
HC MANDIBLE LESS THAN 4 VIEWS, $116.00 
HC MANDIBLE 4 OR MORE VIEWS, $123.00 
HC SPINE SINGLE VIEW, $122.00 
HC CERVICAL SPINE 2/3 VIEWS, $159.00 
HC XRAY OF MASTOIDS <3 VWS, $121.00 
HC ORBIT XRAY FOR FOREIGN BODY, $134.00 
HC SPINE THORACIC 2 VIEWS, $137.00 
HC TMJ UNILATERAL, $105.00 
HC X-RAY FACIAL BONES <3 VW, $93.00 
HC DEXA BONE DENSITY PERIPHERAL, $215.00 
HC X-RAY EXAM ENTIRE SPINE 1 VW, $140.00 
HC X-RAY EXAM HIP UNI 1 VW, $140.00 
HC X-RAY EXAM HIP UNI 2-3 VW, $140.00 
HC X-RAY EXAM HIP BIL 2 VW, $231.00 
HC X-RAY EXAM FEMUR 2/>, $140.00 
HC XRAY ABDOMEN 1 VIEW, $145.00 
HC XRAY ABDOMEN 2 VIEWS, $283.00 
HC XRAY ABDOMEN 3+ VIEWS, $300.00 
HC RIB 2 VIEWS, $149.00 
HC RIBS UNILATERAL 2 V PA CHEST, $149.00 
"HC RIBS ONLY,BILATERAL 3 VIEWS", $214.00 
HC RIBS BILAT W/PA CHEST 4 VIEWS, $153.00 
HC STERNUM MIN 2 VIEWS, $95.00 
HC XRAY CHEST 1 VIEW, $125.00 
HC XRAY CHEST 2 VIEWS, $150.00 
HC XRAY CHEST 3 VIEWS, $175.00 
HC XRAY CHEST 4+ VIEWS, $200.00 
PR PERICARDIOCENTESIS INITIAL, $280.00 
"HC CHEMO NONHORM ANTINEOPL,SQ/IM", $188.00 
HC CHEMO HORMON ANTINEOPL SC IM, $162.00 
"HC CHEMO,IV PUSH,SNGL DRUG", $462.00 
"HC CHEMO,IV PUSH,ADDL DRUG", $261.00 
"HC CHEMO,IV INFUSION,1 HR", $681.00 
"HC CHEMO,IV INFUSION,ADDL HR", $128.00 
HC NM LIVER SPLEEN SCAN, $875.00 
HC NM RBC GI BLEED," $1,542.00 "
HC NM MECKELS," $1,540.00 "
HC NM BONE LIMITED, $769.00 
HC NM BONE MULTIPLE AREAS, $976.00 
HC NM BONE WHOLE BODY/JOINT SCAN," $1,078.00 "
HC NM BONE THREE-PHASE," $1,524.00 "
HC NM BONE SCAN W/SPECT, $915.00 
HC NM VENOUS THROMBOSIS BILATERAL, $693.00 
HC NM THALLIUM S/R," $2,079.00 "
HC NM CARDIAC BLOOD POOL (MUGA), $934.00 
HC NM PERFUSION LUNG," $1,043.00 "
HC NM BRAIN FLOW IMAGE, $820.00 
HC NM DMSA RENAL SCAN, $769.00 
HC NM RENOGRAM," $1,121.00 "
HC NM TESTICULAR IMAGING W/VASC FLOW, $889.00 
"HC NM HT MUSCLE IMAGE SPECT,MULTIPLE"," $2,079.00 "
HC NM HIDA IMAGE," $1,516.00 "
HC NM HIDA WITH CCK," $2,081.00 "
"HC BRAIN,STATIC ONLY", $885.00 
"HC BRAIN,STATIC AND FLOW"," $1,538.00 "
"HC KIDNEY,STATIC & FLOW", $961.00 
HC NM CARDIOLITE PER SYRINGE, $289.00 
HC NUC MEBROFENIN, $147.00 
HC CT SOFT TISSUE NECK W/O DYE," $1,144.00 "
HC CT SOFT TISSUE NECK W/DYE," $1,257.00 "
HC CT SOFT TISSUE NECK W/WO DYE," $1,948.00 "
HC CTA CHEST," $1,762.00 "
HC CT SPINE CERVICAL W/DYE," $1,271.00 "
HC CT SPINE CERVICAL W/WO DYE," $1,572.00 "
HC CT SPINE THORACIC W/O DYE," $1,652.00 "
HC CT SPINE THORACIC W/DYE," $1,273.00 "
HC CT SPINE THORACIC W/WO DYE," $1,584.00 "
HC CT SPINE LUMBAR W/O DYE," $1,127.00 "
HC CT SPINE LUMBAR W/DYE," $1,268.00 "
HC CT UPPER EXTREM W/O DYE, $976.00 
HC CT UPPER EXTREM W/DYE," $1,247.00 "
HC CT UPPER EXTREM W/WO DYE," $1,642.00 "
HC CT LOWER EXTREM W/O DYE," $1,002.00 "
HC CT LOWER EXTREM W/DYE," $1,271.00 "
HC CT LOWER EXTREM W/WO DYE," $1,619.00 "
HC 3D RECON W/O POST PROCESSING, $423.00 
HC CT STEALTH SCAN, $827.00 
HC CT BRAIN W/O DYE, $982.00 
HC CT BRAIN W/DYE," $1,063.00 "
HC CT BRAIN W/WO DYE," $1,386.00 "
HC CT ORBITS/FOSSA/SELLA/IAC," $1,040.00 "
HC CT ORBITS/FOSSA/SELLA/IAC W/DYE," $1,231.00 "
HC CT ORBITS/FOSSA/SELLA/IAC W/WO DYE," $1,737.00 "
HC CT FACIAL BONES W/O DYE, $873.00 
HC CT MAXILOFACIAL W/DYE," $1,063.00 "
HC CT MAXILOFACIAL W/WO DYE," $1,329.00 "
HC CT THORAX WO CONTRAST," $1,028.00 "
HC CT THORAX W+WO CONTRAST," $1,733.00 "
HC CT SPINE CERVICAL W/O DYE," $1,155.00 "
HC CT PELVIS W/O DYE," $1,075.00 "
HC CT PELVIS W/DYE," $1,323.00 "
HC CT PELVIS W/WO DYE," $1,921.00 "
HC CT ABD W/O DYE," $1,040.00 "
HC CT ABD W/DYE," $1,386.00 "
HC CT ABD W/WO DYE," $2,079.00 "
HC CT THORAX W CONTRAST," $1,386.00 "
HC CT ABD/PELVIS W/O CONTRAST," $2,541.00 "
HC CT ABD/PELVIS W/CONTRAST," $2,888.00 "
HC CT ABD/PELVIS W/O&W CONTRAST," $2,888.00 "
PR PLACE NEEDLE IN VEIN, $59.00 
"PR INJECTION PROC,EXTREMITY,VENOGRAPHY", $753.00 
PR INTRO CATHETER SUPERIOR/INFERIOR VE," $1,171.00 "
PR INTRO OF NEEDLE OR INTRACATHETER UP," $1,033.00 "
PR INTRODUCTION CATHETER AORTA," $1,476.00 "
PR VNPNXR <3 YEARS PHY/QHP SKILL FEMRA, $66.00 
PR VNPNXR <3 YEARS PHYS/QHP SKILL SCAL, $60.00 
PR VNPNXR 3 YEARS/> PHYS/QHP SKILL, $39.00 
VENOUS CUTDOWN <1 Y/O, $117.00 
PR VENOUS CUTDOWN >1 Y/O, $90.00 
"PR CATH, VEIN UMBILICAL NEWBORN", $218.00 
PR INSERT NON-TUNNEL CV CATH, $531.00 
PR INSERTION PICC W/O IMG GDN 5 YR/>, $572.00 
PR RMVL TUN CTR VAD W/SUBQ PORT/PMP CT, $672.00 
PR COLLECT BLOOD FROM IMPLANT VENOUS A, $53.00 
PR DECLOT BY THROMBOLYTIC AGENT IMPLAN, $69.00 
PR WITHDRAWAL OF ARTERIAL BLOOD, $69.00 
"PR INSERT CATH,ART,PERCUT,SHORTTERM", $118.00 
"PR CATH, UMBILICAL ARTERY", $173.00 
"PR INSERT NEEDLE,INTRAOSSEOUS INFUSN", $134.00 
PR TEMPORAL ARTERY LIGATN OR BX, $725.00 
"PR REMOVAL SPLEEN, TOTAL"," $2,689.00 "
PR REPAIR OF RUPTURED SPLEEN," $2,951.00 "
PR DIAGNOSTIC BONE MARROW BIOPSIES, $382.00 
"PR BIOPSY/EXCISION, LYMPH NODE(S)", $764.00 
"PR BX/REMV,LYMPH NODE,DEEP CERV"," $1,201.00 "
"PR BX/REMV,LYMPH NODE,DEEP AXILL"," $1,014.00 "
PR REMOVAL CYST HYGROMA NEUROVASC DISS," $2,333.00 "
PR REMOVE ARMPITS LYMPH NODES COMPLT," $2,036.00 "
HC BLOOD EXCHANGE/TRANSFUSE, $578.00 
PR REPAIR DIAPHRAGM LACERATION," $1,974.00 "
HC DIAGNOSTIC MAMMO CAD UNILATERAL, $385.00 
HC DIAGNOSTIC MAMMO CAD BILATERAL, $493.00 
HC US EXAM HEAD/NECK, $437.00 
HC US EXAM ABDOMEN COMPLETE, $480.00 
HC US ECHO EXAM OF ABDOMEN, $342.00 
HC US RETROPERIT (RENAL LAAA), $509.00 
"HC US RETROPERIT LTD (RENAL,LAAA)", $439.00 
HC US OB COMPLETE(<14 WKS), $362.00 
HC US PREGNANCY >=14WKS SNGL FETUS, $455.00 
HC US PREGNANCY LMTD, $289.00 
HC US TRANSVAGINAL(OB), $293.00 
HC US TRANSVAGINAL, $434.00 
HC US PELVIC COMPLETE, $492.00 
HC US PELVIC LIMITED, $423.00 
HC US SCROTUM, $365.00 
HC US FETAL BIOPSY PROFILE W/NST, $335.00 
HC US XTR NON-VASC LMTD, $359.00 
HC US BREAST UNILAT W/AXILLA COMPLETE, $473.00 
HC US BREAST UNILAT W/AXILLA LIMITED, $342.00 
"HC ULTRASOUND PROCEDURE,UNLISTED", $151.00 
HC SCREENING MAMMO CAD BILATERAL, $400.00 
PR BIOPSY OF LIP, $294.00 
"PR REMOVAL FOREIGN BODY,MOUTH,SIMPLE", $510.00 
PR INCISION OF LIP FOLD, $272.00 
PR EXCISE LIP OR CHEEK FOLD, $743.00 
HC AIRWAY INHALATION TRMT, $99.00 
PR INCISION OF TONGUE FOLD, $483.00 
PR EXCIS TONGUE FOLD, $588.00 
"PR REPAIR TONGUE LACER,<2.6CM", $630.00 
PR DRAINAGE OF GUM LESION, $651.00 
PR TREATMENT OF GUM LESION, $90.00 
HC TRACTION MECHANICAL, $53.00 
HC UNATTEND E-STIM, $76.00 
HC GAIT TRAINING, $96.00 
HC MASSAGE, $84.00 
HC PHYS PER TEST/MEAS 15 MIN, $112.00 
HC PROSTHETIC TRAINING 15 MIN, $112.00 
"HC CANALITH REPOS,PER TX DAY", $147.00 
"HC STRAPPING,THORAX", $227.00 
"HC STRAPPING,ELBOW OR WRIST", $128.00 
"HC STRAPPING,HAND OR FINGER", $128.00 
"HC STRAPPING,HIP", $128.00 
"HC STRAPPING,KNEE", $128.00 
"HC STRAPPING,ANKLE OR FOOT", $227.00 
"HC STRAPPING,TOES", $128.00 
HC ORTHO MGT/TRAINING SUBSEQUENT, $134.00 
HC MOBILITY CURRENT STATUS, $0.01 
HC MOBILITY GOAL STATUS, $0.01 
HC MOBILITY D/C STATUS, $0.01 
HC BODY POS CURRENT STATUS, $0.01 
HC BODY POS GOAL STATUS, $0.01 
HC BODY POS D/C STATUS, $0.01 
HC CARRY CURRENT STATUS, $0.01 
HC CARRY GOAL STATUS, $0.01 
HC CARRY D/C STATUS, $0.01 
HC SELF CARE CURRENT STATUS, $0.01 
HC SELF CARE GOAL STATUS, $0.01 
HC SELF CARE D/C STATUS, $0.01 
HC OTHER PT/OT CURRENT STATUS, $0.01 
HC OTHER PT/OT GOAL STATUS, $0.01 
HC OTHER PT/OT D/C STATUS, $0.01 
HC SUB PT/OT CURRENT STATUS, $0.01 
HC SUB PT/OT GOAL STATUS, $0.01 
HC SUB PT/OT D/C STATUS, $0.01 
"PR EXCIS LESN,PALATE/UVULA-SIMPL CLOS", $643.00 
"PR DRAIN ABSC-SUBMAX,SUBLING-INTRAORAL", $378.00 
HC PT EVAL LOW COMPLEX 20 MIN, $285.00 
HC PT EVAL MOD COMPLEX 30 MIN, $285.00 
HC PT EVAL HIGH COMPLEX 45 MIN, $285.00 
HC PT RE-EVAL EST PLAN OF CARE, $194.00 
PR INC/DRAIN PERITONSIL ABSCESS, $447.00 
"REMOVE TONSILS/ADENOIDS,<12 Y/O", $678.00 
"PR REMOVE TONSILS/ADENOIDS,12+ Y/O", $704.00 
"REMOVAL OF TONSILS,<12 Y/O", $613.00 
"PR REMOVAL OF TONSILS,12+ Y/O", $588.00 
"REMOVAL ADENOIDS,PRIMARY,<12 Y/O", $484.00 
"PR REMOVAL ADENOIDS,PRIMARY,12+ Y/O", $523.00 
PR EXCISION OF TONSIL TAGS, $440.00 
"PR CONTROL THROAT BLEED,COMPL IN HOSP", $991.00 
"PR CNTRL NASOPHAR BLEED,SIMPLE,W/POST ", $940.00 
HC TENS, $109.00 
HC VASOPNEUMATIC DEVICE, $65.00 
HC PARAFFIN BATH, $47.00 
HC WHIRLPOOL, $79.00 
HC E-STIM 15 MIN, $70.00 
HC IONTOPHORESIS 15 MIN, $93.00 
HC CONTRAST BATHS 15 MIN, $61.00 
HC ULTRASOUND 15 MIN, $58.00 
HC THERAP EX 15MIN, $104.00 
HC NEUROMUSC RE-ED 15MIN, $108.00 
HC MANUAL THERAPY 15MIN, $96.00 
HC THERAPEUTIC GROUP 15 MIN, $65.00 
HC THERAP ACTIVITY 15MIN, $112.00 
HC SELF-CARE/HM MGMT TX 15MIN, $119.00 
HC COM/WORK RE-INTEGRA 15 MIN, $102.00 
HC WHEELCHAIR MGMT/PROP 15 MIN, $105.00 
HC WORK HARD/COND 2 HR, $174.00 
HC WORK HARD/COND EA ADDL HR, $58.00 
HC SELECT DEBRIDE 20 SQ CENT OR <, $255.00 
HC NON-SELECTIVE DEBRIDEMENT, $255.00 
HC E-STIM-UNATTENDED, $76.00 
HC MANUAL MUSCLE TEST-EXTREMITY/TRUNK, $128.00 
HC MANUAL MUSCLE TEST-HAND, $116.00 
HC ROM HAND, $65.00 
HC WOUND VAC DRESSING CHANGE, $155.00 
HC THERAPEUTIC INTERVENTION-COGNITIVE , $90.00 
PR ESOPHAGOSCOPY FLEXIBLE TRANSORAL DI, $621.00 
PR ESOPHAGOSCOPY FLEXIBLE TRANSORAL WI, $828.00 
PR ESOPHAGOSCOPY FLEXIBLE REMOVAL FORE, $956.00 
PR ESOPHAGOGASTRODUODENOSCOPY TRANSORA, $710.00 
PR EGD TRANSORAL BIOPSY SINGLE/MULTIPL, $906.00 
PR EGD INTRALUMINAL TUBE/CATHETER INSE, $352.00 
PR EGD FLEXIBLE FOREIGN BODY REMOVAL, $949.00 
PR EGD REMOVAL TUMOR POLYP/OTHER LESIO," $1,137.00 "
HC OT EVAL LOW COMPLEX 30 MIN, $276.00 
HC OT EVAL MOD COMPLEX 45 MIN, $276.00 
HC OT EVAL HIGH COMPLEX 60 MIN, $276.00 
HC OT RE-EVAL EST PLAN OF CARE, $183.00 
CHANGE GASTROSTOMY TUBE PERCUTANEOUS W," $1,182.00 "
REPOSITION GASTRIC FEEDING TUBE THRU D, $261.00 
HC SPEECH/HEARING THERAPY INDIV, $268.00 
HC DYSPHAGIA STUDY, $347.00 
HC CLINIC EVAL/SWALLOW, $520.00 
HC ASSESS APHASIA-PER HOUR, $364.00 
HC BEHAVIORAL QUALIT ANALYS VOICE, $497.00 
HC SWALLOW CURRENT STATUS, $0.01 
HC SWALLOW GOAL STATUS, $0.01 
HC SWALLOW D/C STATUS, $0.01 
HC MOTOR SPEECH CURRENT STATUS, $0.01 
HC MOTOR SPEECH GOAL STATUS, $0.01 
HC MOTOR SPEECH D/C STATUS, $0.01 
HC LANG COMP CURRENT STATUS, $0.01 
HC LANG COMP GOAL STATUS, $0.01 
HC LANG COMP D/C STATUS, $0.01 
HC LANG EXPRESS CURRENT STATUS, $0.01 
HC LANG EXPRESS GOAL STATUS, $0.01 
HC LANG EXPRESS D/C STATUS, $0.01 
HC ATTN CURRENT STATUS, $0.01 
HC ATTN GOAL STATUS, $0.01 
HC ATTN D/C STATUS, $0.01 
HC MEMORY CURRENT STATUS, $0.01 
HC MEMORY GOAL STATUS, $0.01 
HC MEMORY D/C STATUS, $0.01 
HC VOICE CURRENT STATUS, $0.01 
HC VOICE GOAL STATUS, $0.01 
HC VOICE D/C STATUS, $0.01 
HC SPEECH LANG CURRENT STATUS, $0.01 
HC SPEECH LANG GOAL STATUS, $0.01 
HC SPEECH LANG D/C STATUS, $0.01 
PR COLONOSCOPY STOMA W/BIOPSY SINGLE/M," $1,015.00 "
HC EVAL OF SPEECH FLUENCY, $497.00 
HC EVAL OF SPEECH PRODUCTION, $497.00 
HC EVAL OF SPEECH SOUND LANG COMPREHEN, $658.00 
PR APPENDECTOMY," $1,496.00 "
"PR APPENDECTOMY,W OTHR PROC", $196.00 
"PR APPENDECTOMY,RUPT APPENDX+ABSCESS"," $2,036.00 "
"PR LAP,APPENDECTOMY"," $1,398.00 "
PR DRAINAGE OF PELVIC ABSCESS, $981.00 
HC EVACUATION SUBUNGUAL HEMATOMA, $110.00 
HC REPR SUPERF WND BODY 12.6-20, $235.00 
"HC REPR CMPL WND SCALP,EXTR 1.1-2.5", $845.00 
HC INITIAL RX BURN(S) 1ST DEGREE, $235.00 
HC CLOSED RX CLAVICLE FRACTURE, $329.00 
HC CLOSED RX HUMER CONDYLR FX, $457.00 
"HC CLOSED RX RADIAL HEAD DISLOC,CHILD", $453.00 
HC CLOSED RX TRIMALLEOLAR FX, $453.00 
"HC CLOSED RX I-P JT,TOE DISLOCATION", $368.00 
HC APPLY FOREARM CAST, $449.00 
HC APPLY LONG ARM SPLINT, $227.00 
"HC APPLY FOREARM SPLINT,STATIC", $212.00 
HC STRAPPING OF SHOULDER, $128.00 
HC APPLY SHORT LEG CAST, $439.00 
HC APPLY LOWER LEG SPLINT, $227.00 
HC REMOVE NASAL FOREIGN BODY, $180.00 
HC INSERT BLADDER CATHETER, $93.00 
HC INSERT TEMP BLADDER CATHETER, $166.00 
HC CPR," $1,034.00 "
HC ED LEVEL I, $174.00 
HC ED LEVEL II, $231.00 
HC ED LEVEL III, $383.00 
HC ED LEVEL IV, $639.00 
HC ED LEVEL V," $1,069.00 "
HC CRITICAL CARE 1ST HOUR," $1,666.00 "
HC CRITICAL CARE ADDL 30 MIN, $446.00 
PR I&D RECTAL SUBMUCOSAL ABSCESS, $630.00 
PR DRAINAGE OF DEEP RECTAL ABSCESS," $1,326.00 "
PR BIOPSY OF RECTUM, $694.00 
"PR PROCTOSIGMOIDOSCOPY,RIGID,DIAGNOS", $289.00 
PR PROCTOSGMDSC RIGID W/DILATION," $2,289.00 "
PR PROCTOSGMDSC RIGID W/RMVL FOREIGN B, $541.00 
PR PROCTOSGMDSC RIGID RMVL 1 LESION SN, $517.00 
PR SIGMOIDOSCOPY FLX DX W/COLLJ SPEC B, $381.00 
"PR SIGMOIDOSCOPY,BIOPSY", $584.00 
PR SIGMOIDOSCOPY FLX W/RMVL FOREIGN BO, $708.00 
PR SIGMOIDOSCOPY FLX W/RMVL TUMOR BY H, $795.00 
PR COLONOSCOPY FLX DX W/COLLJ SPEC WHE, $914.00 
PR COLONOSCOPY FLX W/REMOVAL OF FOREIG," $1,176.00 "
PR COLONOSCOPY W/BIOPSY SINGLE/MULTIPL," $1,089.00 "
PR COLSC FLX W/REMOVAL LESION BY HOT B," $1,173.00 "
PR COLSC FLX W/RMVL OF TUMOR POLYP LES," $1,225.00 "
PR DILATION ANAL SPHINCTER W ANESTH, $393.00 
PR DILATION RECTAL STRICTURE W ANEST, $450.00 
PR REMV RECTAL OBSTR:FECES/F.B. W ANES, $761.00 
HC PRE/POST SPIRO, $208.00 
HC PULSE OXIMETRY SINGLE, $53.00 
PR I&D PERIRECTAL ABSCESS," $1,231.00 "
"PR I&D PERIANAL ABSCESS,SUPERFICIAL", $473.00 
PR I&D RECTAL ABSCESS + FISTULECTOMY," $1,103.00 "
PR ANAL SPHINCTEROTOMY, $573.00 
PR INCISE EXTERNAL HEMORRHOID, $405.00 
PR REMOVAL OF ANAL FISSURE," $1,024.00 "
PR REMOVAL OF ANAL TAB, $478.00 
PR LIGATION OF HEMORRHOID(S), $625.00 
PR REMOVAL OF ANAL TAGS, $630.00 
"PR HEMORRHOIDECTOMY,EXTERNAL"," $1,061.00 "
"PR HEMORRHOIDECTOMY,INT/EXT,SIMPLE"," $1,161.00 "
PR REMOVE HEMORRHOIDS & FISSURE, $976.00 
"PR HEMORRHOIDECTOMY,INT/EXT,COMPLX"," $1,101.00 "
"PR REMOVAL ANAL FISTULA,SUBCUTANEOUS"," $1,161.00 "
"PR REMOVAL ANAL FISTULA,SUBMUSCULAR"," $1,234.00 "
"PR REMOVAL ANAL FISTULA,COMPLEX/MULTI"," $1,085.00 "
PR REMOVAL OF HEMORRHOID CLOT, $420.00 
PR ANOSCOPY DX W/COLLJ SPEC BR/WA SPX , $205.00 
PR ANOSCOPY AND BIOPSY, $531.00 
"PR ANOSCOPY,REMOVE LESN,SNARE", $405.00 
"PR DESTRUCT,ANAL LESN(S),SIMPLE,CHEM", $557.00 
"PR ELECTRODESSICATN,ANAL LESN(S)", $588.00 
"PR CRYOSURGERY, ANAL LESION(S)", $525.00 
"PR DESTRUCTION,ANAL LESION(S),EXTENSIV"," $1,255.00 "
"PR LIGATE INTERN HEMORRHOIDS,SINGL PRO", $714.00 
PR BIOPSY LIVER NEEDLE PERCUTANEOUS, $840.00 
"PR NEEDLE BIOPSY LIVER,W OTHR PROC", $242.00 
PR WEDGE BIOPSY OF LIVER," $1,963.00 "
HC CARDIOVERSION," $1,075.00 "
HC TTE W/DOPPLER COMPLETE," $1,260.00 "
HC ECHO EXAM OF HEART COMPLETE, $636.00 
HC ECHO EXAM OF HEART LMTD, $335.00 
HC DOPPLER ECHO EXAM COMPLETE, $289.00 
HC DOPPLER COLOR FLOW ADDON, $376.00 
HC STRESS TEST, $347.00 
PR EXPLORATORY OF ABDOMEN," $1,793.00 "
"HC I & D ABSCESS, SMPL", $296.00 
"HC I & D ABSCESS, CMPLX", $490.00 
"HC REMOVE FOREIGN BODY,SMPL", $462.00 
HC PUNCTURE DRAINAGE OF LESION, $450.00 
"HC BIOPSY, SKIN LESION ADD-ON", $171.00 
HC REMOVAL OF SKIN TAGS, $235.00 
"HC SHAV SKIN LES <5MM TRUNK,ARM,LEG", $235.00 
"HC SHAV SKIN LES 6-10MM TRUNK,ARM,LEG", $235.00 
HC SHAV SKIN LES <5MM REMAINDR BODY, $235.00 
HC SHAV SKIN LES 6-10MM REMAINDR BODY, $235.00 
"HC SHAV SKIN LES <5MM FACE,FACIAL", $445.00 
"HC SHAV SKIN LES 6-10MM FACE,FACIAL", $445.00 
HC EXC SKIN BENIG 1.1-2CM REMAINDR BOD," $1,857.00 "
HC EXC SKIN BENIG >4CM REMAINDR BODY," $3,696.00 "
"HC EXC SKIN BENIG <5MM FACE,FACIAL", $947.00 
"HC EXC SKIN MALIG 2.1-3CM TRUNK,ARM,LE"," $1,857.00 "
HC REMOVE NAIL PLATE, $232.00 
HC REMOVE NAIL BED, $751.00 
HC INSERT DRUG IMPLANT DEVICE, $190.00 
HC REPR SUPERF WND BODY <2.5CM, $235.00 
HC REPR SUP NPTERF WND BODY 2.6-7.5, $235.00 
HC REPR SUPERF WND BODY 7.6-12.5, $235.00 
HC REPR SUPERF WND FACE <2.5CM, $235.00 
HC REPR SUPERF WND FACE 2.6-5, $235.00 
HC REPR SUPERF WND FACE 7.6-12.5, $235.00 
"HC LAYR CLOS WND TRUNK,ARM,LEG <2.5CM", $561.00 
"HC LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.", $561.00 
HC LAYR CLOS WND REST BODY 2.6-7.5, $561.00 
HC LAYR CLOS WND FACIAL<2.5CM, $561.00 
"HC LAYR CLOS WND FACE,FACIAL 2.5-5", $561.00 
"HC LAYR CLOS WND FACE,FACIAL 7.6-12.5", $232.00 
"HC REPR CMPL WND SCALP,EXTR 2.6-7.5", $845.00 
"HC REP,SKIN,SCALP/EXTREM+5CM/<", $203.00 
"HC REPR CMPL WND HEAD,FAC,HAND 1.1-2.5", $845.00 
"HC REPR CMPL WND HEAD,FAC,HAND 2.6-7.5", $845.00 
"HC REPR CMPL WND LID,NOS,EAR 1.1-2.5", $845.00 
HC DRAIN/INJECT MEDIUM JOINT/BURSA, $427.00 
HC RAD INJECT/ASPIR JNTMAJOR, $427.00 
HC CLOSED RX SHLDR DISLOCATION, $329.00 
HC CLOSED RX RADIAL HEAD/NECK FX, $329.00 
HC CLOSED RX DIST RAD/ULNA FX, $453.00 
"HC CLOSED RX DIST RAD/ULNA FX,MANIPUL"," $2,091.00 "
"HC DRAIN FINGER ABSCESS,SMPL", $435.00 
HC CLOSED RX METACARPAL FX, $329.00 
HC CLOSED RX PROX/MID FING SHFT FX, $329.00 
HC CLOSED RX PROX/NECK FEMUR FX, $329.00 
HC APPLY PASTE BOOT, $242.00 
"HC CONTROL NOSE BLEED,SMPL", $203.00 
"HC CONTROL NOSE BLEED,CMPLX", $256.00 
HC INSERT EMERGENCY AIRWAY, $405.00 
HC CVC PLMT >5 YEARS OLD," $1,828.00 "
HC PLMT PICC LINE >5 YR OLD," $1,828.00 "
HC REMOVE CV ACCESS DEVICE W/O PORT," $1,023.00 "
HC COLLECT BLOOD VENOUS DEVICE, $142.00 
HC COLLECT BLOOD PICC, $142.00 
HC BONE MARROW ASPIRATION," $1,857.00 "
HC BONE MARROW BIOPSY," $2,788.00 "
HC DRAIN BL W/CATH INSERTION," $3,188.00 "
HC TREATMENT OF BLADDER LESION, $515.00 
HC EXAM/BIOPSY OF VAG W/SCOPE," $1,090.00 "
"HC SPINAL PUNCTURE,DIAGNOSTIC", $363.00 
HC REMOVE FB FROM EYE SUPERF CONJUNC, $132.00 
HC REMOVE FB FROM EYE CORNEA NO SLIT, $215.00 
"HC DISCISSION,2ND CATARACT,LASER"," $1,733.00 "
HC DRAIN EYELID ABSCESS, $596.00 
HC REMOVE IMPACTED EAR WAX, $111.00 
HC FLEX/SIG CANCER SCREEN, $971.00 
HC SCRN COLONOSCOPY HI RISK," $1,484.00 "
HC SCRN COLONOSCOPY NOT HI RISK," $1,484.00 "
PR DRAIN ABD ABSCESS OPEN," $3,704.00 "
HC BIOPSY OF SKIN LESION, $450.00 
HC CHANGE GASTROSTOMY TUBE, $394.00 
HC BIOPSY OF EYELID, $596.00 
"HC GASTRIC INTUB & ASP,THER", $434.00 
HC TANGENTIAL BX SNGL SKIN LESION, $520.00 
HC TANGENTIAL BX ADDL SKIN LESION, $200.00 
HC PUNCH BX SNGL SKIN LESION, $520.00 
HC PUNCH BX ADDL SKIN LESION, $200.00 
HC INCISIONAL BX SNGL SKIN LESION, $520.00 
HC INCISIONAL BX ADDL SKIN LESION, $200.00 
"PR DRAIN RETROPERITONEAL ABSCESS,OPEN"," $2,560.00 "
PR ABDOM PARACENTESIS DX/THER W/O IMAG, $438.00 
"PR LAP,ABDOMEN,ASPIRATE CYST", $853.00 
"REPAIR ING HERNIA,6MO-5YR,REDUC", $840.00 
"PR REPAIR ING HERNIA,5+Y/O,REDUCIBL"," $1,210.00 "
"PR REPAIR ING HERNIA,5+Y/O,STRANG"," $1,360.00 "
"PR REPAIR RECURR INGUIN HERN,REDUCIBL"," $1,469.00 "
PR REPAIR SLIDING INGUINAL HERNIA," $1,331.00 "
"PR REPAIR FEMORAL HERNIA,REDUCIBLE"," $1,337.00 "
"PR REPAIR RECURR FEMORAL HERNIA,REDUC"," $1,390.00 "
